Title,Year,"Project Type",Status,"Benefiting Member States",Description
"Fortalecimiento del enfoque de derechos humanos en las políticas migratorias de los Estados Parte del MERCOSUR y Estados Asociados",2016,"Derecho internacional sobre migración",Finalizado,"Bolivia (Estado Plurinacional de), Brasil, Colombia, Ecuador, Paraguay, Perú, Suriname, Guyana","Una de las principales estrategias de la OIM en América del Sur es apoyar la protección de los derechos humanos de los migrantes en el marco del proceso de integración regional en el MERCOSUR. Habida cuenta de ello, el principal objetivo de este proyecto es fortalecer la capacidad de los Estados Parte del MERCOSUR y Estados Asociados para garantizar la protección de los derechos humanos de los migrantes, en particular de los grupos vulnerables. Específicamente, el proyecto persigue tres resultados:
1)   	Un manual Regional de Protección de los Derechos Humanos de los migrantes;
2)   	Un informe de diagnóstico de la migración en Haití hacia los Estados Parte del MERCOSUR y Estados Asociados
3)	   Un estudio de caso de las condiciones de acceso a los derechos económicos, sociales y culturales de los migrantes provenientes de países del MERCOSUR en el municipio de San Pablo (Brasil).
Por último, el proyecto, cofinanciado por el Instituto de Políticas Públicas en Derechos Humanos del MERCOSUR, brindará a los Estados Parte y Estados Asociados del MERCOSUR los conocimientos y herramientas necesarios para optimizar la concepción de servicios y políticas públicas para migrantes haitianos y migrantes regionales."
"Perfil migratorio de Zambia: Apoyo a la planificación y formulación de políticas de migración contrastadas en Zambia",2016,"Investigación y publicaciones sobre migración",Finalizado,Zambia,"El Gobierno de la República de Zambia ha solicitado asistencia a la OIM a fin de fortalecer su capacidad para recopilar, analizar y utilizar datos migratorios, con miras a elaborar posteriormente un perfil migratorio.
El proyecto tiene como objetivo general fomentar la formulación de políticas contrastadas en Zambia, y comprenderá el apoyo para la incorporación de los datos migratorios en los procesos de planificación y formulación de políticas relacionadas con la migración. En el marco del proyecto, la primera etapa del proceso será la recopilación y el análisis de los datos relativos la migración existentes en Zambia. La OIM y sus asociados recopilarán, analizarán y facilitarán los datos migratorios que se encuentran dispersos en distintos ministerios, departamentos y organismos. Estos esfuerzos permitirán asimismo a la OIM y sus asociados señalar las deficiencias fundamentales con respecto a los datos y proponer vías para abordar las prácticas para la gestión y la recopilación de datos a largo plazo.  En el marco del proyecto se identificará una metodología para la recopilación, la difusión y el análisis de datos migratorios de manera permanente, teniendo en consideración los datos con una perspectiva de género, y sentando las bases para la producción de un Perfil migratorio integral a través de un proyecto de seguimiento. Los funcionarios gubernamentales que se ocupen directamente de la recopilación de este tipo de información participarán directamente en la recopilación y la compilación de los datos."
"Garantía del derecho a la salud de los migrantes en Asia Central: Asistencia a gobiernos para fortalecer la prestación de servicios de salud para migrantes",2016,"Promoción de la salud y asistencia a los inmigrantes",Finalizado,"Kirguistán, Kazajstán, Turkmenistán","El proyecto propuesto contribuirá a incrementar la disponibilidad y la accesibilidad de los servicios de salud para migrantes en los países beneficiarios —a saber, Kirguistán, Kazajstán y Turkmenistán. Ello se logrará mediante el apoyo para la elaboración de políticas y leyes en materia de migración y salud integrales y basadas en pruebas de conformidad con los principios y normas internacionales. Los dos resultados previstos contribuirán a la consecución de este objetivo.
En primer lugar, los esfuerzos se centrarán en fomentar la consolidación de marcos normativos y legislativos relativos a la prestación de servicios de salud para migrantes en tres países beneficiarios con miras a que los gobiernos en Asia Central cumplan sus responsabilidades con respecto a la implementación de las normas internacionales. Se llevará a cabo una evaluación integral de los marcos normativos y legislativos existentes a nivel nacional y regional.
En segundo lugar, se fortalecerán los conocimientos, las competencias, las capacidades y los compromisos de funcionarios principales de las instituciones gubernamentales competentes en los países beneficiarios mediante la realización de un taller regional sobre el derecho a la salud de los migrantes, durante el cual se presentará el informe de la evaluación.  Este evento servirá asimismo como foro para que los interlocutores intercambien experiencias e ideas y deliberen activamente sobre vías concretas para la implementación de las recomendaciones destinadas a fomentar la prestación de servicios de salud para migrantes."
"Fortalecimiento del enfoque del Gobierno de Viet Nam para la gestión de crisis consulares",2016,"Actividades de respuesta a situaciones de emergencia y asistencia para desplazados",Finalizado,"Viet Nam","En 2011, el Gobierno de Viet Nam logró evacuar con éxito a migrantes laborales vietnamitas desde Libia; sin embargo, tiene una capacidad limitada para responder con eficacia a las distintas formas de crisis consulares relacionadas con vietnamitas en el extranjero, así como con nacionales de otros países en Viet Nam. Ello se debe a distintos factores, incluida la falta de recursos para evaluar adecuadamente las situaciones de crisis y mantener una comunicación eficaz con las partes interesadas, y la falta de conocimientos y coordinación entre las instituciones gubernamentales sobre sus respectivas funciones y responsabilidades en las respuestas a las crisis.
Este proyecto contribuirá a garantizar respuestas gubernamentales más eficaces a los distintos tipos de crisis que afrontan los vietnamitas en el extranjero o los nacionales de otros países en Viet Nam. Para ello, se persiguen dos objetivos interrelacionados:
1. Optimizar el mecanismo para crisis consulares, que facilita respuestas oportunas y coherentes a las necesidades de protección de los vietnamitas en el extranjero y los nacionales de otros países en Viet Nam.
2. Mejorar la capacidad de los oficiales y el personal consular desplegado en el extranjero a fin de que presten servicios consulares a los migrantes en tiempos de crisis."
"Fortalecimiento de las políticas de migración interna en Bolivia",2016,"Desarrollo económico y comunitario",Finalizado,"Bolivia (Estado Plurinacional de)","Bolivia requiere políticas para gestionar los retos que plantea la migración interna desde las zonas rurales hacia las zonas urbanas. La falta de políticas de migración interna limita la planificación sociodemográfica y alimenta la segregación urbana así como la proliferación de barrios periféricos.
En este contexto, el objetivo primordial de este proyecto es consolidar la formulación de políticas públicas referentes a la migración interna a través del análisis de los flujos de migración interna.
Concretamente, el proyecto comprenderá los dos resultados siguientes:
1.	  La elaboración de un documento de estudio comparativo que analice las tendencia, características y determinantes de la migración interna en seis sectores estratégicos, a saber, la vivienda, la urbanización, la educación, el empleo, la salud y el medio ambiente;
2.	  La elaboración de un documento de lineamientos estratégicos con orientación sectorial para la formulación de políticas públicas y planificación sociodemográfica para el fortalecimiento del desarrollo local y el mejoramiento de las condiciones de vida de los bolivianos.
Este proyecto se llevará a cabo en colaboración con la Unidad de Análisis de Políticas Sociales y Económicas (UDAPE) y el Instituto Nacional de Estadística de Bolivia (INE)."
"Fortalecimiento de la seguridad en la frontera entre Belarús y Ucrania – contribución cofinanciada para el proyecto de la Unión Europea SURCAP II",2016,"Cooperación técnica en gestión de la migración y creación de capac",Finalizado,"Belarús, Ucrania","El proyecto constituye una contribución cofinanciada al proyecto financiado por la Unión Europea en curso “Fortalecimiento de la vigilancia y la capacidad coordinación bilateral en la frontera común entre Belarús y Ucrania” (SURCAP Fase II) y complementa sus logros con diversas actividades especializadas destinadas a dar solución a las deficiencias y necesidades técnicas y prácticas de las unidades fronterizas de Belarús y Ucrania responsables de la protección de la frontera entre ambos países —fronteras marítimas y fronteras naturales terrestres, así como los pasos fronterizos.
El propósito específico de la intervención propuesta es prestar asistencia a Belarús y Ucrania para el fortalecimiento de la vigilancia fronteriza y las capacidades de gestión migratoria a lo largo de la frontera común a través del refuerzo de la coordinación general y el intercambio de datos, entre otras cosas sobre incidentes en la frontera, entre los organismos fronterizos presentes en ambos lados.
Ello se logrará a través del establecimiento de un Centro piloto de contacto común en la frontera entre Belarús y Ucrania, que se complementará con la facilitación de pericia; la organización de reuniones bilaterales para intercambiar información sobre cuestiones fronterizas y elaborar enfoques conjuntos para la gestión de la frontera; la realización de una visita de estudio a un país miembro de la Unión Europea en el que se ha probado la eficacia de los centros de contacto común; y, por último, la adquisición de equipos para fortalecer la capacidad de vigilancia de los organismos fronterizos de Belarús y Ucrania."
"Optimizar el entorno de protección para menores migrantes no acompañados en Egipto",2016,"Lucha contra la trata de personas",Finalizado,Egipto,"Este proyecto apoyará la creación de procedimientos para la identificación y la coordinación de servicios de protección para menores migrantes no acompañados en Egipto, en consonancia con las normas internacionales en este ámbito. Para ello, abordará las deficiencias existentes en la protección de menores, en el contexto de la creciente tendencia de migración irregular de menores hacia Egipto, a través del país, o proveniente de él. Egipto registra el porcentaje más alto de menores migrantes no acompañados entre los migrantes irregulares que intentan llegar a Europa, y también es un país de destino y de tránsito para menores migrantes no acompañados irregulares. Por consiguiente, el Gobierno de Egipto ha encomendado al Comité de Coordinación Nacional de Egipto para Combatir y Prevenir la Migración Ilegal (NCCPIM por sus siglas en inglés) que establezca un Grupo de trabajo sobre menores migrantes no acompañados que cuente con interlocutores nacionales competentes para fortalecer la protección de estos menores en Egipto. El Gobierno ha solicitado apoyo a la OIM a este efecto. Inicialmente, este proyecto apoyará una evaluación pormenorizada de los marcos, procedimientos y capacidades institucionales para la protección de menores en Egipto. En función de los respectivos hallazgos, la OIM organizará una mesa redonda con los interlocutores competentes para deliberar acerca de la importancia de elaborar procedimientos para la identificación y la protección de menores migrantes no acompañados, así como para establecer puntos focales, y las responsabilidades y funciones para los interlocutores competentes. También se celebrarán distintos talleres para la redacción de mandatos y procedimientos operativos estándar. En paralelo, este proyecto garantizará que los interlocutores nacionales competentes representados en el grupo de trabajo sobre menores migrantes no acompañados tengan las competencias y los conocimientos necesarios para asumir sus responsabilidades en la prestación de servicios, a fin de brindar servicios de protección a los menores migrantes no acompañados de conformidad con las mejores prácticas y las normas internacionales. A este efecto, la OIM organizará capacitaciones sobre distintos temas, incluidos el marco jurídico nacional e internacional referente a los menores migrantes no acompañados, la gestión de casos y la prestación de servicios adaptados para menores, así como actividades de supervisión y evaluación."
"Fortalecimiento del proceso de integración de migrantes que retornan a El Salvador (PIRE)",2016,"Asistencia de retorno para migrantes y gobiernos",Finalizado,"El Salvador","El Salvador es país de origen, tránsito, destino y retorno de población migrante. Se estima que 51,252 personas migrantes fueron retornadas en el 2014 , representando uno de los más altos flujos de retorno en Centroamérica. Desde el Viceministerio para Salvadoreños en el Exterior, la Dirección General de Vinculación con Salvadoreños en el Exterior se ha identificado la necesidad de dar atención a sus connacionales que retornan, basado en la importancia de generar oportunidades para su inserción integral al país. Por lo tanto, en el marco de su planificación estratégica, se creó la Dirección de Seguimiento y Reinserción de Personas Retornadas, la cual viene trabajando desde 2015 en diseñar e implementar iniciativas que permitan la inserción integral de las personas retornadas. Así, el Gobierno de El Salvador creó el “Programa Integral de Inserción para la población salvadoreña retornada” para la integración efectiva de la población retornada al país como capital humano que contribuye a su proceso de desarrollo, creando 7 Ventanillas de Orientación y Seguimiento a Personas Salvadoreñas Retornadas (VRES), las cuales están establecidas con personal del Viceministerio, en la Gobernaciones Departamentales de los Departamentos de San Salvador (repatriaciones aéreas y terrestres), Usulután, San Miguel, La Unión, Santa Ana y La Libertad. La experiencia de las VRES indica que el apoyo en la recepción es el inicio de una cadena de protección necesaria para que los retornos sean sostenibles y eficaces. El Salvador presenta desafíos en la respuesta a la migración de retorno, entre ellas: la necesidad de dar respuesta a la población retornada con priorización a la población en situación de mayor vulnerabilidad: mujeres, niñez y adolescencia, población LGBTI, población con capacidades especiales y personas adultas mayores. Además, el reto de facilitar las alternativas de desarrollo que generen arraigo y la divulgación de los servicios en las comunidades de origen o reasentamiento de la población retornada en articulación interinstitucional e intersectorial del nivel central al territorial; así como la prevención de la estigmatización hacia la población retornada en las comunidades de acogida; la prevención de la migración irregular y la falta de un proceso de formación especializado del personal"
"Apoyo Técnico a la Oficina de Mano de Obra, Empleo y Capacitación en Materia de Información sobre el Mercado en Ultramar, y a los Trabajadores Migrantes de Bangladesh en cuanto al “Reconocimiento de Formaciones Anteriores”",2016,"Migración laboral",Finalizado,Bangladesh,"Los trabajadores migrantes que parten de Bangladesh para trabajar en ultramar se enfrentan a diversos retos. Las competencias adquiridas por los trabajadores migrantes de Bangladesh durante su empleo en ultramar no son reconocidas por los empleadores en Bangladesh, ni tampoco son reconocidas oficialmente por los empleadores en ultramar, lo que dificulta la progresión profesional en puestos calificados, tanto en el país como en el extranjero. Este fenómeno fomenta subempleo y reduce las repercusiones positivas de la migración de trabajadores migrantes de Bangladesh y de la economía de ese país.
A fin de contribuir al desarrollo económico y social de Bangladesh, y alentar al máximo los beneficios de la migración en los países de envío y de acogida, este proyecto apoyará la implementación de una política de desarrollo de competencias nacionales y se asegurará de la aplicación de su capítulo 18 relativo al fortalecimiento de la capacidad del Gobierno de Bangladesh.
Concretamente, este proyecto tendrá dos resultados:
1. La promoción de prácticas de contratación éticas y eficaces a través de un mayor suministro de información y datos sobre la contratación y oportunidades de empleo. El proyecto aprovechará la capacidad de la Oficina de Mano de Obra, Empleo y Capacitación para recabar, de manera ética, la información de los empleadores en determinados países relativa al empleo y difundir la información a los trabajadores migrantes en Bangladesh.
2. Los trabajadores migrantes de Bangladesh adquirirán un empleo calificado en función de las nuevas competencias adquiridas. Con ese propósito, se pondrá en marcha un proyecto piloto titulado, Reconocimiento de la Formación Anterior que se aplicará a los trabajadores migrantes que retornan a Bangladesh.
Por último, el proyecto tratará de ponerse en contacto con los empleadores en ultramar para cerciorarse que haya un sistema de información consecuente con el mercado, homogeneizar las normas y calificaciones, e instaurar las mejores prácticas para una gestión integrada de la migración laboral."
"Establecimiento de normas de protección y asistencia para migrantes vulnerables en apoyo a la acción global para prevenir y hacer frente a la trata de personas y al tráfico de migrantes",2016,"Lucha contra la trata de personas",Finalizado,"Brasil, Colombia, Egipto, Marruecos, Malí, Níger, Sudáfrica, Belarús, Ucrania, Nepal, Pakistán","La OIM ha sido seleccionada como asociada en la ejecución de la acción global para prevenir y abordar la trata de personas y el tráfico de migrantes, que estará a cargo de la Oficina de las Naciones Unidas contra la Droga y el Delito (UNODC) y se aplicará en varios países. El objetivo de la acción global es prevenir y encarar la trata y el tráfico de personas mediante el suministro de asistencia a determinados países para que desarrollen y lleven a la práctica actividades exhaustivas de lucha contra la trata y el tráfico a escala nacional, y reforzar sus capacidades para hacer frente eficazmente a estas cuestiones, incluso a nivel transnacional y en concertación con la sociedad civil. En el marco del proyecto de la UNODC, la asignación del Fondo de la OIM para el Desarrollo complementará la colaboración de la OIM con la UNODC en la acción global mediante la contribución a la elaboración de un manual de la OIM relativo a la protección y asistencia de los migrantes."
"Apoyo para la elaboración de una Política de Migración en Albania",2016,"Cooperación técnica en gestión de la migración y creación de capac",Finalizado,Albania,"La migración es un elemento fundamental para el desarrollo económico y social de Albania, habida cuenta de la gran proporción de ciudadanos albaneses en el extranjero y del elevado grado de dependencia en las remesas de los migrantes. Albania se considera asimismo un país de origen, de tránsito y de destino para los migrantes, incluidos los migrantes económicos, los solicitantes de asilo y los refugiados.
Con miras a dar respuesta a los retos que afronta el país en relación con los complejos flujos migratorios, así como para optimizar la incidencia de la migración en el desarrollo, es necesario adoptar un enfoque transversal para la gobernanza de la migración.
En este contexto, el propósito del proyecto es contribuir a los esfuerzos de Albania para lograr la Meta 10.7 de los Objetivos de Desarrollo Sostenible: facilitar la migración y la movilidad ordenadas, seguras, regulares y responsables de las personas, entre otras cosas mediante la aplicación de políticas migratorias planificadas y bien gestionadas. Para ello se facilitará apoyo con miras a la elaboración de una nueva política de gobernanza de la migración. Además, se efectuará una revisión de la legislación en vigor; se realizarán las enmiendas legislativas necesarias; y se elaborarán nuevas disposiciones, según proceda, para fortalecer en mayor medida la legislación relativa a la migración.
Del mismo modo, se fomentará la capacidad en materia de gestión de la migración, centrada específicamente en el Marco de Gobernanza sobre la Migración, de las autoridades que participen en la elaboración de la política.
Por último, el proyecto garantizará que la legislación relativa a la migración respete la perspectiva de género y guarde consonancia con las normas internacionales de derechos humanos."
"Consolidación de la base de conocimientos para proteger y ayudar adecuadamente a los migrantes en situación de vulnerabilidad en Malí",2016,"Lucha contra la trata de personas",Finalizado,Malí,"El objetivo de este proyecto es consolidar la capacidad del Gobierno de Malí y de los interlocutores de la sociedad civil para proteger a los migrantes y posibles migrantes en su periplo migratorio.
Este Proyecto se centrará concretamente en dos esferas estratégicas principales:
•	Mejorar la calidad, el recabado e intercambio de datos sobre los flujos de migración irregular en el país para acrecentar la base de conocimientos sobre las necesidades y vulnerabilidades de los migrantes;
•	Fomentar la protección de los migrantes al mejorar la capacidad del Gobierno de Malí y los interlocutores de la sociedad civil para identificar a migrantes vulnerables que requieren protección.
Así mismo, se ofrecerá apoyo y pericia a los interlocutores clave en Malí a fin de que a largo plazo puedan sostener cualquier iniciativa migratoria."
"Participación en línea de la diáspora con miras al desarrollo de los países de origen",2016,"Desarrollo económico y comunitario",Finalizado,"Argelia, Benin, Burkina Faso, Burundi, Camerún, República Centroafricana (la), Chad, República Democrática del Congo (la), República Democrática del Congo (la), Djibouti, Egipto, Etiopía, Gambia, Ghana","La participación de la diáspora de los Estados Miembros con economías en desarrollo es fundamental para el desarrollo del país de origen a través del envío de remesas, el comercio, las inversiones, y las transferencias de conocimientos y tecnología. Según el Banco Mundial, este año los migrantes internacionales enviarán 601.000 millones de dólares a sus familias en sus países de origen. Con la proliferación de los dispositivos de conexión a Internet asequibles en las comunidades vulnerables en todo el mundo, la diáspora y sus nacionales están conectados en niveles sin precedentes, y ello abre nuevos caminos para mejorar la comunicación y la conectividad entre los Estados Miembros y sus ciudadanos, tanto en el plano interno como en el extranjero. El objetivo del proyecto es intensificar los vínculos entre los Estados Miembros en desarrollo y su diáspora a fin de que esta ofrezca su participación en línea, fomentando con ello la colaboración económica y potenciando su papel como agente clave del desarrollo. Además, el proyecto propone utilizar los sitios web de las Oficinas de la OIM para destacar figuras de la diáspora nuevas y dinámicas, vincularlas a través de una base de datos en línea y crear un entorno de asesoría. Los sitios web de las oficinas en países se convertirán en una fuente fundamental de información y un mecanismo de participación para la diáspora y los migrantes, y extenderán así su pertinencia más allá del ciclo de vida de los proyectos."
"Consolidación de las capacidades de las instituciones locales de Camerún para ampliar la seguridad social a fin de incorporar a los trabajadores migrantes cameruneses residentes en Bélgica",2016,"Migración laboral",Finalizado,Camerún,"Este proyecto tiene por objeto ampliar el sistema de seguridad social de Camerún a los trabajadores migrantes de ese país que residen en Bélgica y, en ese quehacer, fomentar la cooperación entre ambos países.
Resultados del proyecto que contribuirán a la consecución de este objetivo comprenden:
• La consolidación de la capacidad de las instituciones locales en Camerún para reforzar sus conocimientos en cuanto a las políticas de seguridad social vigentes;
• La elaboración de un estudio de viabilidad en cuanto a la creación de la seguridad social, que comprenda recomendaciones;
• Una encuesta de los trabajadores cameruneses residentes en Bélgica para acopiar información en cuanto a la cobertura de seguridad social actual y su opinión sobre la eventual ampliación a Bélgica; y
• Los eventos de concienciación para fomentar y acrecentar los conocimientos en cuanto a las cuestiones referentes a la seguridad social entre la diáspora camerunesa en Bélgica."
"Desarrollo e Implementación de Una Iniciativa Centroamericana Conjunta sobre la Salud de los Migrantes",2016,"Promoción de la salud y asistencia a los inmigrantes",Finalizado,"Costa Rica, El Salvador, Honduras, México, Nicaragua, Panamá, Guatemala","El objetivo principal de este proyecto es desarrollar una iniciativa conjunta centroamericana sobre la salud de los migrantes y sus familiares para contribuir a un enfoque sanitario regional que congregue a gobiernos, organizaciones de la sociedad civil, asociados para el desarrollo, instituciones académicas y sector privado. Como parte del mecanismo regional de coordinación técnica, los principales interlocutores contribuirán a la seguridad sanitaria regional en materia de asesoramiento, promoción de políticas, intercambio de información y apoyo al derecho a la salud y al acceso a los servicios de prevención, tratamiento y atención para las poblaciones migrantes y sus familiares en América Central.
Concretamente, esta iniciativa conjunta se articulará en torno a una plataforma técnica de gestión de los conocimientos que recabará información estratégica de interlocutores clave con relación a cuestiones referentes a la salud de los migrantes para propiciar un intercambio virtual constructivo. El recurso a un comité permanente permitirá la supervisión de la plataforma técnica y la organización de dos reuniones técnicas y consultivas.
En otras palabras, en el marco de este proyecto se efectuará lo siguiente:
•   Diseño e implementación de una plataforma técnica de la iniciativa conjunta, recurriendo a las tecnologías de la información;
•   Centralización de la información estratégica proveniente de interlocutores clave para garantizar la toma de decisiones, la formulación de políticas y la elaboración de programas en toda la región y para mejorar la salud de los migrantes;
•   Consolidación de alianzas multisectoriales y con interlocutores múltiples para vincular y poner en marcha las estrategias regionales y nacionales así como los planes de acción para promover el acceso de los migrantes a la salud."
"Cofinanciación del apoyo regional para una gestión de la migración que contemple consideraciones de protección – Balcanes Occidentales; Asistencia complementaria para el retorno voluntario asistido y la reintegración en el marco del proyecto de prea…",2016,"Asistencia de retorno para migrantes y gobiernos",Finalizado,"Bosnia y Herzegovina, Montenegro, Serbia, Macedonia del Norte, Albania","El proyecto constituye una contribución a la cofinanciación del proyecto de preadhesión II de la Comisión Europea: el programa plurinacional 2014 titulado “Apoyo regional para una gestión de la migración que contemple consideraciones de protección en los Balcanes Occidentales y Turquía” que contiene un componente de retorno voluntario asistido y reintegración. El objetivo de este proyecto es apoyar la elaboración de mecanismos de retorno voluntario asistido y reintegración en Albania, Bosnia y Herzegovina, Montenegro, Serbia, la ex República Yugoslava de Macedonia y Kosovo/Resolución 1244 del Consejo de Seguridad de las Naciones Unidas, mediante el fortalecimiento de las capacidades de los interlocutores nacionales así como de las sinergias entre los proveedores de servicios involucrados en las actividades de retorno voluntario asistido y reintegración en los Balcanes Occidentales.
Las iniciativas del proyecto que contribuirán a la consecución de este objetivo comprenden:
• El apoyo a las actividades de análisis de las deficiencias del retorno voluntario asistido y la reintegración; y el apoyo para la elaboración de los procedimientos operativos estándar para el retorno voluntario asistido y la reintegración.
• La promoción de la cooperación regional sobre cuestiones relativas al retorno voluntario asistido y la reintegración.
• La organización de actividades para el fortalecimiento de la capacidad de expertos en retorno voluntario asistido y reintegración.
• El fomento de la cooperación diplomática y consular entre los países de los Balcanes Occidentales en lo relativo a la migración de retorno desde estos países hacia los países de origen.
• El apoyo para la evaluación de necesidades para el establecimiento de una reserva regional de intérpretes."
"Consolidación de la capacidad del Gobierno de Santa Lucía y concienciación para hacer frente a la trata de personas",2016,"Lucha contra la trata de personas",Finalizado,"Santa Lucía","El objetivo de este proyecto es reforzar la capacidad de Santa Lucía para prestar asistencia a las víctimas de la trata y sensibilizar a la opinión pública amplia en el país en cuanto a la trata de personas.
Este proyecto aprovechará la oportunidad para crear sinergias entre las actividades del Programa de acción sobre la migración de los Estados de África, el Caribe y el Pacífico (ACP) y la Unión Europea (EU) y este proyecto.
Sobre la base de las recomendaciones de los especialistas, el proyecto aspira a constituir una base de datos operativa para gestionar y tramitar los casos de trata y llevar a cabo una campaña a escala nacional para concienciar sobre la trata de personas. Igualmente, apoyará una serie de talleres de capacitación que se centrarán en la identificación, remisión y protección de víctimas de la trata, complementaria a aquellas realizadas en el marco del programa de acción sobre la migración ACP-EU y destinada a los funcionarios clave de primera línea, personal diplomático, prestatarios de salud e interlocutores de la sociedad civil.
Finalmente, al contar con un punto focal designado por el Ministerio del Interior y de la Seguridad Nacional, y capacitado en la materia, el proyecto espera poder fomentar la creación de capacidades entre interlocutores clave que permitan al Gobierno proseguir las actividades de capacitación, una vez terminado el proyecto."
"Movilidad humana relacionada con el sector de la minería artesanal: Estudios comparativos de casos en Angola, Mozambique y la República Democrática del Congo.",2016,"Desarrollo económico y comunitario",Finalizado,"Angola, República Democrática del Congo (la), Mozambique","El objetivo de este proyecto es realizar estudios para brindar una perspectiva comparativa de las tendencias y potencial de los flujos migratorios en los sectores de artesanía informales en Angola, Mozambique y la República democrática del Congo. El propósito de las investigaciones es contribuir a la consolidación de prácticas mineras responsables en estos países y, para ello, se abordarán las siguientes tres esferas:
Migración interna e internacional: Los estudios de caso piloto, uno en cada país participante, se centrarán en la incidencia de la minería artesanal en los flujos migratorios, tanto en el plano interno como internacional, y analizarán asimismo la incidencia socioeconómica de la migración en los ámbitos en los que los mineros artesanales desarrollan sus actividades.
Nuevos medios de sustento y economías de la minería artesanal: Los estudios analizarán las oportunidades de mercado creadas por los mineros artesanales de origen interno e internacional en las comunidades de acogida. La información recopilada servirá para identificar las mejores prácticas en lo relativo a la manera en que la minería artesanal puede fomentar la coexistencia entre los mineros migrantes y las comunidades de acogida, con miras a propiciar mejores medios de sustento para todos.
Gobernanza y formalización de la minería artesanal: Los estudios se centrarán en hallar mecanismos para organizar formalmente a los trabajadores artesanales y lograr cierto grado de aceptación en el contexto local. Las enseñanzas extraídas de los estudios de caso contribuirán a la elaboración de futuros programas para la formalización y organización de las minas artesanales, cuyo objetivo a largo plazo es promover el desarrollo económico y social en el seno de las comunidades de acogida."
"Promover los servicios psicosociales y la asistencia para migrantes vulnerables en Marruecos",2016,"Promoción de la salud y asistencia a los inmigrantes",Finalizado,Marruecos,"Marruecos es un corredor de tránsito para migrantes que desean llegar a Europa y en los últimos años también se ha convertido en un país de destino cada vez más frecuente. Según el Ministerio del Interior de Marruecos, entre 25.000 y 40.000 migrantes irregulares, provenientes la mayoría del África Subsahariana Occidental, residen en Marruecos.
A pesar de los esfuerzos gubernamentales para elaborar una política migratoria con un enfoque integral basado en los derechos humanos, muchos migrantes, a menudo en situación irregular, se encuentran desamparados y en una situación de vulnerabilidad con condiciones de vida difíciles.
Los migrantes irregulares viven en condiciones precarias y sufren violencia a diario; sin embargo, las necesidades médicas y psicosociales que afrontan como consencuencia de su situación no se ven satisfechas debido a que tienen un acceso restringido a los servicios de salud.
En vista de ello, el objetivo de este proyecto es mejorar los servicios de apoyo psicosocial para migrantes en Marruecos a través de una iniciativa doble, basada en actividades para el fortalecimiento de la capacidad dirigidas a profesionales médicos en Marruecos y en la prestación de servicios directos con miras a mejorar los servicios previos a la partida ofrecidos a migrantes en el contexto del Programa de retorno voluntario asistido y reintegración."
"La migración y el cambio climático en las comunidades indígenas y rurales en situación de vulnerabilidad - Bolivia",2015,"Desarrollo económico y comunitario",Finalizado,"Bolivia (Estado Plurinacional de)","Bolivia no cuenta con políticas públicas y planes estratégicos a nivel local para afrontar los retos que plantean los vínculos existentes entre la migración y el cambio climático; tales deficiencias limitan el desarrollo de capacidades de resiliencia para prevenir, preparar, mitigar y abordar los flujos migratorios de poblaciones indígenas y rurales en situación de vulnerabilidad.
En este contexto, este proyecto piloto aspira a contribuir a la formulación de una política nacional y orientaciones estratégicas en materia de migración, cambio climático y gestión del riesgo en poblaciones sumamente vulnerables, a través de la identificación y caracterización de los flujos migratorios asociados a los efectos del cambio climático.
Con miras a alcanzar este objetivo, y en estrecha concertación con el Viceministerio de Defensa Civil y las entidades locales concernidas que ostenten responsabilidades en la materia, se aplicará el proyecto a través de los siguientes componentes:
1)   Investigación-Acción Participativa que contempla el desarrollo de Estudios de Caso con su respectiva Línea de Base, abordando la relación migración-cambio climático y la gestión de riesgo;
2)   Formulación de propuestas de Planes Estratégicos para prevenir, preparar, mitigar y encarar la movilidad humana vinculada a los efectos del cambio climático. Los planes estratégicos fortalecerán las capacidades existentes para la adopción de estrategias resilientes por parte de las instituciones y las comunidades indígenas y rurales;
3)   Desarrollo de capacidades locales que faciliten la ejecución de evaluaciones participativas de vulnerabilidades con una perspectiva de género con miras a facilitar la elaboración de Planes de Acción Comunal encaminados a promover la gestión del riesgo y la coordinación con las instancias sub-nacionales (municipal y departamental)."
"Fortalecer las capacidades institucionales de Libia para hacer frente a los retos derivados del tráfico de migrantes en embarcaciones innavegables y sobrecargadas",2015,"Cooperación técnica en gestión de la migración y creación de capac",Finalizado,Libia,"El traslado de refugiados y migrantes en condiciones peligrosas a través del Mar Mediterráneo con destino a Europa continúa cobrándose una cifra devastadora de vidas. La creciente necesidad de socorrer a migrantes que intentan llegar a Europa en embarcaciones innavegables y sobrecargadas ha mermado considerablemente los ya insuficientes recursos de la Guardia Costera Naval de Libia y ha minado sobremanera su capacidad para responder a estas emergencias.
Los objetivos del proyecto son:
• Fortalecer la capacidad, en lo relativo a competencias y equipamiento, de la Guardia Costera Naval de Libia y de la Dirección General de Lucha contra la Migración Ilegal a fin de que presten asistencia a los migrantes en dificultades que intentan cruzar el Mediterráneo, permitiéndoles con ello desplegar operaciones más eficaces de búsqueda y rescate.
• Aumentar la información disponible para los migrantes sobre los riesgos y peligros reales de los viajes irregulares a través del Mar Mediterráneo, y fortalecer la capacidad de las autoridades fronterizas para luchar con mayor eficacia contra la trata mediante la facilitación del diálogo directo con las comunidades locales y las organizaciones de la sociedad civil."
